"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2012-12-01";"14";"47";"1385";"2282";"0";"0";"0";"0";"0";"169";"0";"0";"0";"0";"2527";"745";"0";"371";"205";"393";"918";"432.0";"174.2"
"2013-01-01";"14";"47";"1386";"2283";"0";"0";"0";"0";"0";"169";"0";"0";"0";"0";"2540";"748";"0";"371";"206";"393";"919";"432.0";"174.2"
"2013-02-01";"14";"48";"1500";"2415";"0";"0";"0";"0";"0";"172";"0";"0";"0";"15";"2590";"749";"0";"390";"217";"398";"951";"418.1";"172.7"
"2013-03-01";"14";"48";"1506";"2422";"0";"0";"0";"0";"0";"173";"0";"0";"0";"15";"2616";"750";"0";"391";"218";"400";"963";"418.3";"172.8"
"2013-04-01";"14";"48";"1515";"2451";"0";"0";"0";"0";"0";"174";"0";"0";"0";"15";"2631";"750";"0";"392";"219";"401";"978";"417.7";"172.8"
"2013-05-01";"14";"48";"1518";"2454";"0";"0";"0";"0";"0";"175";"0";"0";"0";"15";"2635";"750";"0";"392";"220";"401";"984";"418.1";"172.9"
"2013-06-01";"15";"49";"1528";"2461";"0";"0";"0";"0";"0";"175";"0";"0";"0";"15";"2644";"750";"0";"393";"224";"402";"1003";"417.4";"172.9"
"2013-07-01";"15";"49";"1543";"2481";"0";"0";"0";"0";"0";"175";"0";"0";"0";"15";"2661";"750";"0";"394";"224";"412";"1012";"418.2";"173.0"
"2013-08-01";"16";"54";"1559";"2496";"0";"0";"0";"0";"0";"178";"0";"0";"0";"15";"2674";"750";"0";"402";"227";"417";"1046";"418.3";"173.1"
"2013-09-01";"16";"54";"1566";"2505";"0";"0";"0";"0";"0";"179";"0";"0";"0";"15";"2697";"750";"0";"402";"233";"419";"1054";"417.7";"173.1"
"2013-10-01";"16";"55";"1581";"2510";"0";"0";"0";"0";"0";"179";"0";"0";"0";"15";"2703";"750";"0";"407";"234";"420";"1069";"416.0";"173.2"
"2013-11-01";"16";"55";"1596";"2512";"0";"0";"0";"0";"0";"179";"0";"0";"0";"15";"2726";"750";"0";"409";"234";"420";"1073";"416.6";"173.3"
"2013-12-01";"17";"58";"1623";"2590";"0";"0";"0";"0";"0";"182";"0";"0";"0";"15";"2751";"750";"0";"418";"240";"428";"1103";"414.4";"173.4"
"2014-01-01";"17";"59";"1640";"2616";"0";"0";"0";"0";"0";"182";"0";"0";"0";"15";"2759";"750";"0";"423";"242";"431";"1138";"413.3";"173.5"
"2014-02-01";"17";"59";"1659";"2662";"0";"0";"0";"0";"0";"192";"0";"0";"0";"15";"2776";"752";"0";"436";"245";"434";"1163";"412.6";"173.5"
"2014-03-01";"17";"59";"1712";"2723";"0";"0";"0";"0";"0";"192";"0";"0";"0";"15";"2827";"752";"0";"456";"260";"442";"1218";"413.6";"173.9"
"2014-04-01";"17";"64";"1806";"2891";"0";"0";"0";"0";"0";"193";"0";"0";"0";"15";"2947";"754";"0";"500";"272";"455";"1272";"419.2";"174.6"
"2014-05-01";"18";"79";"1856";"2939";"0";"0";"0";"0";"0";"194";"0";"0";"0";"15";"2997";"757";"0";"555";"289";"465";"1332";"419.3";"174.9"
"2014-06-01";"18";"79";"1925";"3066";"0";"0";"0";"0";"0";"194";"0";"0";"0";"15";"3068";"757";"0";"579";"297";"482";"1362";"414.2";"175.3"
"2014-07-01";"18";"80";"1928";"3096";"0";"0";"0";"0";"0";"194";"0";"0";"0";"15";"3071";"757";"0";"583";"297";"482";"1367";"414.4";"175.3"
"2014-08-01";"18";"80";"1929";"3097";"0";"0";"0";"0";"0";"194";"0";"0";"0";"15";"3072";"757";"0";"584";"298";"482";"1370";"414.5";"175.3"
"2014-09-01";"18";"80";"1976";"3179";"0";"0";"0";"0";"0";"196";"0";"0";"0";"15";"3125";"757";"0";"612";"310";"490";"1394";"412.1";"175.5"
"2014-10-01";"18";"81";"2112";"3385";"0";"0";"0";"0";"0";"208";"0";"0";"0";"15";"3243";"769";"0";"657";"323";"520";"1455";"415.1";"176.2"
"2014-11-01";"18";"81";"2170";"3530";"0";"0";"0";"0";"0";"209";"0";"0";"0";"15";"3298";"780";"0";"673";"329";"529";"1487";"412.7";"176.3"
"2014-12-01";"18";"82";"2187";"3544";"0";"0";"0";"0";"0";"209";"0";"0";"0";"15";"3306";"780";"0";"676";"332";"531";"1522";"412.1";"176.3"
"2015-01-01";"18";"83";"2205";"3568";"0";"0";"0";"0";"0";"211";"0";"0";"0";"15";"3318";"785";"0";"685";"357";"531";"1531";"434.2";"176.5"
"2015-02-01";"18";"83";"2205";"3570";"0";"0";"0";"0";"0";"211";"0";"0";"0";"15";"3320";"785";"0";"685";"357";"531";"1531";"434.2";"176.5"
"2015-03-01";"18";"83";"2207";"3600";"0";"0";"0";"0";"0";"214";"0";"0";"0";"15";"3332";"785";"0";"685";"357";"531";"1541";"434.1";"176.5"
"2015-04-01";"18";"83";"2207";"3602";"0";"0";"0";"0";"0";"214";"0";"0";"0";"15";"3332";"785";"0";"685";"357";"531";"1541";"434.1";"176.5"
"2015-05-01";"18";"83";"2207";"3602";"0";"0";"0";"0";"0";"214";"0";"0";"0";"15";"3332";"786";"0";"685";"357";"531";"1541";"434.1";"176.5"
"2015-06-01";"18";"83";"2232";"3622";"0";"0";"0";"0";"0";"214";"0";"0";"0";"15";"3337";"786";"0";"685";"357";"531";"1561";"431.7";"176.4"
"2015-07-01";"19";"86";"2249";"3639";"1";"0";"0";"0";"0";"215";"0";"0";"0";"15";"3354";"787";"0";"686";"362";"536";"1593";"431.3";"176.4"
"2015-08-01";"19";"86";"2273";"3659";"1";"0";"0";"0";"0";"216";"0";"0";"0";"17";"3365";"787";"0";"687";"362";"537";"1639";"430.6";"176.5"
"2015-09-01";"19";"86";"2280";"3665";"1";"0";"0";"0";"0";"216";"0";"0";"0";"18";"3370";"787";"0";"687";"362";"537";"1650";"430.2";"176.5"
"2015-10-01";"19";"86";"2323";"3675";"1";"0";"0";"0";"0";"223";"0";"0";"0";"19";"3425";"798";"0";"689";"362";"541";"1681";"433.8";"176.7"
"2015-11-01";"19";"86";"2337";"3725";"1";"0";"0";"0";"0";"224";"0";"0";"0";"19";"3442";"805";"0";"696";"364";"542";"1703";"434.3";"176.8"
"2015-12-01";"19";"86";"2355";"3744";"1";"0";"0";"0";"0";"224";"0";"0";"0";"19";"3448";"805";"0";"697";"364";"542";"1719";"443.4";"176.6"
"2016-01-01";"19";"86";"2356";"3746";"1";"0";"0";"0";"0";"224";"0";"0";"0";"20";"3449";"805";"0";"697";"364";"542";"1720";"443.4";"176.6"
"2016-02-01";"19";"86";"2469";"3747";"1";"0";"0";"0";"0";"232";"0";"0";"0";"20";"3452";"1025";"0";"697";"364";"543";"1722";"427.1";"176.1"
"2016-03-01";"19";"86";"3315";"6157";"1";"0";"0";"0";"0";"270";"0";"0";"0";"20";"4442";"2816";"0";"733";"367";"567";"1739";"358.6";"173.6"
"2016-04-01";"19";"86";"3315";"6157";"1";"0";"0";"0";"0";"270";"0";"0";"0";"20";"4443";"2816";"0";"733";"367";"567";"1739";"358.6";"173.6"
"2016-05-01";"19";"86";"3468";"6662";"1";"0";"0";"0";"0";"273";"0";"0";"0";"20";"4617";"3033";"0";"733";"367";"576";"1740";"350.8";"173.3"
"2016-06-01";"19";"86";"3479";"6692";"1";"0";"0";"0";"0";"274";"0";"0";"0";"21";"4640";"3034";"0";"734";"368";"576";"1754";"351.4";"173.3"
"2016-07-01";"19";"86";"3482";"6774";"1";"0";"0";"0";"0";"274";"0";"0";"0";"21";"4677";"3084";"0";"734";"368";"576";"1754";"351.4";"173.3"
"2016-08-01";"19";"86";"3485";"6788";"1";"0";"0";"0";"0";"274";"0";"0";"0";"21";"4682";"3084";"0";"734";"368";"576";"1754";"351.2";"173.3"
"2016-09-01";"19";"87";"3524";"6830";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4694";"3084";"0";"734";"371";"578";"1777";"350.9";"173.2"
"2016-10-01";"19";"87";"3540";"6864";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4697";"3084";"0";"736";"371";"579";"1784";"351.7";"173.2"
"2016-11-01";"19";"87";"3541";"6866";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4697";"3084";"0";"736";"371";"579";"1784";"351.7";"173.2"
"2016-12-01";"19";"87";"3541";"6866";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4697";"3084";"0";"736";"371";"579";"1784";"351.7";"173.2"
"2017-01-01";"19";"87";"3541";"6866";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4697";"3084";"0";"736";"371";"579";"1784";"351.7";"173.2"
"2017-02-01";"19";"87";"3541";"6866";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4697";"3084";"0";"736";"371";"579";"1784";"351.7";"173.2"
"2017-03-01";"19";"87";"3570";"6910";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4712";"3086";"0";"744";"374";"581";"1820";"351.4";"173.2"
"2017-04-01";"19";"87";"3585";"6927";"1";"0";"0";"0";"0";"274";"0";"0";"0";"24";"4714";"3086";"0";"744";"375";"583";"1835";"351.1";"173.2"
"2017-05-01";"19";"87";"3641";"6961";"1";"0";"0";"0";"0";"283";"0";"0";"0";"24";"4767";"3086";"0";"781";"392";"598";"1862";"354.7";"173.2"
"2017-06-01";"19";"87";"3659";"6971";"1";"0";"0";"0";"0";"284";"0";"0";"0";"24";"4785";"3086";"0";"790";"397";"600";"1867";"356.2";"173.3"
"2017-07-01";"19";"87";"3686";"6997";"1";"0";"0";"0";"0";"321";"0";"0";"0";"24";"4872";"3090";"0";"806";"404";"606";"1882";"357.3";"173.3"
"2017-08-01";"19";"87";"3696";"7005";"1";"0";"0";"0";"0";"325";"0";"0";"0";"24";"4882";"3090";"0";"812";"410";"610";"1889";"357.7";"173.3"
"2017-09-01";"19";"87";"3696";"7005";"1";"0";"0";"0";"0";"325";"0";"0";"0";"24";"4882";"3090";"0";"812";"410";"610";"1889";"357.7";"173.3"
"2017-10-01";"19";"87";"3702";"7014";"1";"0";"0";"0";"0";"325";"0";"0";"0";"25";"4893";"3090";"0";"813";"411";"610";"1892";"358.3";"173.4"
"2017-11-01";"19";"87";"3704";"7070";"1";"0";"0";"0";"0";"325";"0";"0";"0";"25";"4896";"3090";"0";"815";"411";"613";"1895";"358.4";"173.4"
"2017-12-01";"19";"88";"3712";"7079";"1";"0";"0";"0";"0";"326";"0";"0";"0";"25";"4910";"3090";"0";"820";"412";"615";"1904";"358.7";"173.4"
"2018-01-01";"21";"93";"3726";"7102";"1";"0";"0";"0";"0";"326";"0";"0";"0";"26";"4920";"3091";"0";"821";"414";"616";"1910";"358.9";"173.3"
"2018-02-01";"21";"94";"3804";"7195";"1";"0";"0";"0";"0";"326";"0";"0";"0";"26";"5014";"3091";"0";"847";"426";"628";"1937";"365.5";"173.2"
"2018-03-01";"21";"94";"3823";"7214";"1";"0";"0";"0";"0";"327";"0";"0";"0";"26";"5035";"3091";"0";"852";"428";"633";"1942";"366.0";"173.3"
"2018-04-01";"21";"94";"3828";"7243";"1";"0";"0";"0";"0";"327";"0";"0";"0";"26";"5044";"3091";"0";"856";"429";"635";"1950";"366.3";"173.3"
"2018-05-01";"21";"94";"3833";"7248";"1";"0";"0";"0";"0";"327";"0";"0";"0";"26";"5049";"3091";"0";"857";"430";"636";"1959";"366.7";"173.3"
"2018-06-01";"21";"94";"3835";"7249";"1";"0";"0";"0";"0";"327";"0";"0";"0";"26";"5049";"3091";"0";"857";"430";"636";"1964";"366.7";"173.3"
"2018-07-01";"21";"94";"3904";"7346";"1";"0";"0";"0";"0";"333";"0";"0";"0";"31";"5150";"3122";"0";"890";"439";"640";"2029";"373.2";"173.7"
"2018-08-01";"21";"95";"3976";"7487";"1";"0";"0";"0";"0";"334";"0";"0";"0";"32";"5250";"3133";"0";"905";"442";"641";"2074";"377.5";"174.2"
"2018-09-01";"21";"95";"3998";"7527";"1";"0";"1";"0";"0";"334";"0";"0";"0";"32";"5276";"3139";"0";"914";"447";"641";"2100";"378.9";"174.4"
"2018-10-01";"21";"95";"4035";"7697";"1";"0";"1";"0";"0";"340";"0";"0";"0";"32";"5357";"3145";"0";"921";"447";"641";"2138";"382.8";"174.6"
"2018-11-01";"21";"95";"4140";"7863";"1";"0";"1";"0";"0";"342";"0";"0";"0";"35";"5488";"3161";"0";"976";"456";"647";"2206";"384.9";"175.1"
"2018-12-01";"21";"95";"4271";"8031";"1";"0";"1";"0";"0";"346";"0";"0";"0";"49";"5653";"3169";"0";"1040";"463";"657";"2325";"386.5";"175.5"
"2019-01-01";"21";"97";"4523";"8307";"1";"0";"1";"0";"0";"353";"0";"0";"0";"52";"5944";"3172";"0";"1151";"495";"705";"2457";"383.8";"175.2"
"2019-02-01";"21";"97";"4576";"8380";"2";"0";"1";"0";"0";"354";"0";"0";"0";"52";"5974";"3172";"0";"1162";"500";"714";"2516";"385.8";"175.3"
"2019-03-01";"21";"97";"4647";"8467";"2";"0";"1";"0";"0";"359";"0";"0";"0";"52";"6116";"3173";"0";"1188";"506";"722";"2566";"386.7";"175.3"
"2019-04-01";"21";"97";"4661";"8541";"2";"0";"1";"0";"0";"359";"0";"0";"0";"52";"6155";"3173";"0";"1189";"506";"725";"2600";"386.9";"175.4"
"2019-05-01";"21";"97";"4661";"8542";"2";"0";"1";"0";"0";"359";"0";"0";"0";"52";"6183";"3176";"0";"1189";"506";"725";"2600";"386.9";"175.4"
"2019-06-01";"21";"97";"4662";"8543";"2";"0";"1";"0";"0";"359";"0";"0";"0";"52";"6192";"3176";"0";"1190";"506";"725";"2601";"386.9";"175.4"
"2019-07-01";"21";"97";"4676";"8543";"4";"0";"1";"0";"0";"359";"0";"0";"0";"52";"6221";"3179";"0";"1190";"506";"726";"2628";"387.0";"175.4"
"2019-08-01";"21";"97";"4714";"8594";"4";"0";"1";"0";"0";"361";"0";"0";"0";"52";"6367";"3179";"0";"1216";"513";"742";"2681";"389.2";"175.4"
"2019-09-01";"21";"98";"4724";"8624";"4";"0";"1";"0";"0";"361";"0";"0";"0";"52";"6377";"3179";"0";"1217";"514";"742";"2708";"389.1";"175.4"
"2019-10-01";"22";"99";"4745";"8652";"4";"0";"1";"0";"0";"365";"0";"0";"0";"53";"6455";"3235";"0";"1218";"519";"744";"2725";"391.5";"175.4"
"2019-11-01";"22";"99";"4944";"8874";"19";"0";"1";"0";"0";"375";"0";"0";"0";"59";"6606";"3268";"0";"1312";"575";"820";"2846";"388.9";"175.7"
"2019-11-29";"22";"99";"4942";"8962";"25";"0";"1";"0";"0";"384";"0";"0";"0";"60";"6870";"3305";"0";"1306";"573";"820";"2837";"389.3";"175.5"
"2019-11-30";"22";"99";"4942";"8962";"25";"0";"1";"0";"0";"384";"0";"0";"0";"60";"6870";"3305";"0";"1306";"573";"820";"2837";"389.3";"175.5"
"2019-12-03";"22";"99";"4945";"8969";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6872";"3305";"0";"1306";"574";"820";"2837";"389.2";"175.6"
"2019-12-04";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6876";"3306";"0";"1306";"574";"820";"2844";"389.0";"175.6"
"2019-12-05";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6876";"3306";"0";"1306";"574";"820";"2844";"389.0";"175.6"
"2019-12-06";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6876";"3306";"0";"1306";"574";"820";"2844";"389.0";"175.6"
"2019-12-07";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6876";"3306";"0";"1306";"574";"820";"2844";"389.0";"175.6"
"2019-12-08";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6877";"3306";"0";"1307";"574";"820";"2843";"389.0";"175.6"
"2019-12-09";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6877";"3306";"0";"1307";"574";"820";"2843";"389.0";"175.6"
"2019-12-10";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6877";"3306";"0";"1307";"574";"820";"2846";"389.0";"175.6"
"2019-12-11";"22";"99";"4949";"8974";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6877";"3306";"0";"1307";"574";"820";"2846";"389.0";"175.6"
"2019-12-12";"22";"99";"4953";"8978";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6878";"3306";"0";"1307";"574";"821";"2851";"388.9";"175.6"
"2019-12-13";"22";"99";"4953";"8978";"25";"0";"1";"0";"0";"384";"0";"0";"0";"64";"6878";"3306";"0";"1307";"574";"821";"2854";"388.9";"175.6"
"2019-12-14";"22";"99";"4954";"8979";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6880";"3306";"0";"1308";"574";"822";"2855";"388.7";"175.6"
"2019-12-15";"22";"99";"4954";"8979";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6880";"3306";"0";"1308";"574";"822";"2855";"388.7";"175.6"
"2019-12-16";"22";"99";"4954";"8979";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6880";"3306";"0";"1308";"574";"822";"2854";"388.7";"175.6"
"2019-12-17";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6887";"3307";"0";"1311";"575";"823";"2855";"388.5";"175.6"
"2019-12-18";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6889";"3307";"0";"1311";"575";"824";"2855";"388.5";"175.6"
"2019-12-19";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6889";"3307";"0";"1311";"575";"824";"2855";"388.5";"175.6"
"2019-12-20";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6891";"3307";"0";"1311";"575";"824";"2855";"388.5";"175.6"
"2019-12-21";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6891";"3307";"0";"1311";"575";"823";"2855";"388.5";"175.6"
"2019-12-22";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6891";"3307";"0";"1311";"575";"823";"2855";"388.5";"175.6"
"2019-12-23";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6753";"3307";"0";"1311";"575";"822";"2856";"388.5";"175.6"
"2019-12-24";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6753";"3307";"0";"1311";"575";"822";"2856";"388.5";"175.6"
"2019-12-25";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6753";"3307";"0";"1311";"575";"822";"2856";"388.5";"175.6"
"2019-12-26";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"387";"0";"0";"0";"64";"6753";"3307";"0";"1311";"575";"822";"2856";"388.5";"175.6"
"2019-12-27";"22";"99";"4957";"8982";"25";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6753";"3314";"0";"1311";"575";"822";"2856";"388.4";"175.6"
"2019-12-28";"22";"99";"4957";"8980";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6754";"3314";"0";"1312";"575";"822";"2858";"388.5";"175.6"
"2019-12-29";"22";"99";"4957";"8980";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6755";"3315";"0";"1313";"576";"822";"2858";"388.5";"175.6"
"2019-12-30";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6756";"3317";"0";"1313";"576";"822";"2858";"388.6";"175.6"
"2019-12-31";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6756";"3317";"0";"1313";"577";"822";"2858";"388.6";"175.6"
"2020-01-01";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6756";"3317";"0";"1313";"577";"822";"2858";"388.6";"175.6"
"2020-01-02";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6756";"3317";"0";"1313";"577";"822";"2858";"388.6";"175.6"
"2020-01-03";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6756";"3317";"0";"1313";"577";"822";"2858";"388.6";"175.6"
"2020-01-04";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6757";"3317";"0";"1313";"577";"822";"2858";"388.6";"175.6"
"2020-01-05";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6758";"3317";"0";"1314";"577";"822";"2858";"388.6";"175.6"
"2020-01-06";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6758";"3317";"0";"1314";"577";"823";"2858";"388.6";"175.6"
"2020-01-07";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6759";"3317";"0";"1315";"577";"823";"2861";"388.6";"175.6"
"2020-01-08";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6759";"3317";"0";"1315";"577";"823";"2861";"388.6";"175.6"
"2020-01-09";"22";"99";"4957";"8981";"26";"0";"1";"0";"0";"388";"0";"0";"0";"64";"6759";"3317";"0";"1315";"577";"823";"2861";"388.6";"175.6"
