"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-11-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1432";"622";"871";"591";"182.0"
"2020-11-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1432";"622";"871";"591";"182.0"
"2020-11-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1432";"622";"871";"591";"182.0"
"2020-11-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1432";"622";"871";"591";"182.0"
"2020-11-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1432";"622";"871";"591";"182.0"
"2020-11-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"248";"12";"0";"1436";"622";"871";"593";"182.1"
"2020-11-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"248";"12";"0";"1436";"622";"871";"593";"182.1"
"2020-11-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"248";"12";"0";"1436";"622";"871";"593";"182.1"
"2020-11-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"248";"12";"0";"1437";"623";"870";"593";"182.1"
"2020-11-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"605";"182.1"
"2020-11-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"606";"182.1"
"2020-11-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"606";"182.1"
"2020-11-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"606";"182.1"
"2020-11-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"606";"182.1"
"2020-11-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1437";"623";"871";"606";"182.1"
"2020-11-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1438";"624";"871";"606";"182.1"
"2020-11-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1438";"624";"871";"606";"182.1"
"2020-11-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1438";"624";"871";"606";"182.1"
"2020-11-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1438";"624";"871";"606";"182.1"
"2020-11-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1440";"626";"871";"606";"182.1"
"2020-11-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1445";"627";"871";"606";"182.1"
"2020-11-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1445";"627";"871";"606";"182.1"
"2020-11-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1445";"627";"871";"606";"182.1"
"2020-12-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1447";"627";"872";"606";"182.1"
"2020-12-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1447";"627";"872";"606";"182.1"
"2020-12-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1448";"627";"873";"606";"182.1"
"2020-12-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1448";"627";"873";"606";"182.1"
"2020-12-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"627";"874";"606";"182.1"
"2020-12-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"627";"874";"606";"182.1"
"2020-12-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"627";"874";"606";"182.1"
"2020-12-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"873";"606";"182.1"
"2020-12-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"873";"606";"182.1"
"2020-12-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"873";"606";"182.1"
"2020-12-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"874";"606";"182.1"
"2020-12-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"874";"606";"182.1"
"2020-12-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1451";"626";"874";"606";"182.1"
"2020-12-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"626";"877";"620";"182.1"
"2020-12-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"626";"877";"620";"182.1"
"2020-12-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"626";"877";"620";"182.1"
"2020-12-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"626";"875";"619";"182.1"
"2020-12-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"626";"875";"619";"182.1"
"2020-12-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1450";"627";"875";"619";"182.1"
"2020-12-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1461";"637";"883";"620";"182.1"
"2020-12-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1461";"636";"883";"620";"182.1"
"2020-12-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"254";"12";"0";"1461";"636";"883";"620";"182.1"
"2020-12-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2020-12-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2020-12-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2020-12-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2020-12-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2021-01-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"637";"883";"619";"182.1"
"2021-01-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1461";"636";"883";"619";"182.1"
"2021-01-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"883";"619";"182.1"
"2021-01-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"884";"619";"182.1"
"2021-01-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1462";"636";"884";"619";"182.1"
"2021-01-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"255";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"253";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"253";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"253";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"253";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"253";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1484";"663";"927";"619";"182.1"
"2021-01-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1484";"662";"927";"619";"182.1"
"2021-02-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1486";"664";"928";"619";"182.1"
"2021-02-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1486";"664";"928";"619";"182.1"
"2021-02-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1486";"664";"931";"619";"182.1"
"2021-02-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1487";"665";"931";"619";"182.1"
"2021-02-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1487";"665";"931";"619";"182.1"
"2021-02-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1487";"665";"931";"619";"182.1"
"2021-02-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1489";"667";"931";"619";"182.1"
"2021-02-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1490";"667";"931";"619";"182.1"
"2021-02-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"251";"12";"0";"1490";"667";"931";"619";"182.1"
"2021-02-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1490";"667";"931";"618";"182.1"
"2021-02-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1490";"667";"931";"618";"182.1"
"2021-02-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1490";"667";"931";"618";"182.1"
"2021-02-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1490";"667";"931";"618";"182.1"
"2021-02-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"618";"182.1"
"2021-02-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"617";"182.1"
"2021-03-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"671";"933";"409";"182.1"
"2021-03-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"12";"0";"1495";"670";"933";"409";"182.1"
"2021-03-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-03-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1495";"670";"933";"410";"182.1"
"2021-04-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1528";"697";"952";"410";"182.1"
"2021-04-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1528";"696";"951";"410";"182.1"
"2021-04-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1528";"696";"951";"410";"182.1"
"2021-04-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1528";"689";"951";"410";"182.1"
"2021-04-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1528";"689";"951";"410";"182.1"
"2021-04-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1529";"689";"951";"410";"182.1"
"2021-04-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1556";"706";"966";"410";"182.1"
"2021-04-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1560";"708";"967";"410";"182.1"
"2021-04-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1560";"708";"967";"410";"182.1"
"2021-04-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1560";"708";"967";"410";"182.1"
"2021-04-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1560";"708";"967";"410";"182.1"
"2021-04-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1560";"708";"967";"410";"182.1"
"2021-04-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1561";"708";"967";"410";"182.1"
"2021-04-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"710";"971";"410";"182.1"
"2021-04-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"712";"971";"410";"182.1"
"2021-04-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"712";"971";"410";"182.1"
"2021-04-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"712";"971";"410";"182.1"
"2021-04-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"712";"971";"410";"182.1"
"2021-04-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1574";"712";"971";"410";"182.1"
"2021-04-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1575";"712";"971";"410";"182.1"
"2021-04-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1575";"712";"971";"410";"182.1"
"2021-04-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
"2021-04-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
"2021-05-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
"2021-05-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
"2021-05-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
"2021-05-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1578";"712";"971";"410";"182.1"
